USER_ID,NMOCKS,BEST_MOCK,TOP3_MOCK,TOP5_MOCK,TOP8_MOCK,AVG_MOCK,DIFF_ATT,DIFF_ACC,EASY_ATT,EASY_ACC,EXAM_PERC
30,10,87.51,80.05,73.42,68.15,62.79,0.66,0.16,0.63,0.42,88.98
31,9,43.23,37.36,33.92,26.56,23.7,0.53,0.09,0.46,0.23,42.82
32,13,99.23,98.42,97.68,96.56,92.13,0.74,0.26,0.83,0.63,99.68
33,11,60.21,57.74,52.21,46.79,41.09,0.38,0.11,0.49,0.31,67.65
34,11,65.25,63.47,62.55,57.71,55.15,0.4,0.12,0.5,0.37,70.56
35,6,35.81,30.13,24.06,22.31,22.31,0.39,0.07,0.39,0.21,20.38
36,21,87.51,84.94,82.24,78.19,65.16,0.47,0.13,0.6,0.45,92.66
37,8,38.13,27.02,23.49,19.88,19.88,0.4,0.06,0.36,0.17,24.47
38,7,96.72,88.2,81.96,72.08,72.08,0.55,0.21,0.54,0.4,88.74
39,18,99.78,99.58,99.28,98.89,95.94,0.67,0.31,0.83,0.67,99.68
40,5,79.88,77.22,70.05,70.05,70.05,0.46,0.15,0.62,0.47,82.19
41,20,96.27,94.26,91.4,88.59,77.29,0.51,0.18,0.68,0.5,96.62
42,12,99.12,98.85,98.49,97.1,94.26,0.51,0.26,0.7,0.63,97.18
43,17,86.36,85.73,85.27,82.39,73,0.51,0.17,0.58,0.46,93.5
44,9,98.88,90.75,86.07,79.31,76.52,0.45,0.13,0.61,0.5,95.63
45,6,72.97,62.89,57.75,53.04,53.04,0.23,0.1,0.39,0.34,66.17
46,7,99.01,97.25,96.54,92.64,92.64,0.89,0.33,0.88,0.61,99.63
47,10,98.82,98.08,97.43,95.39,92.11,0.58,0.25,0.74,0.62,96.78
48,18,99.91,99.87,99.83,99.67,97.47,0.65,0.33,0.78,0.69,99.95
49,8,83.51,82.49,79.54,69.94,69.94,0.52,0.16,0.57,0.43,83.69
50,15,85.91,80.31,75.79,70.02,57.08,0.35,0.12,0.44,0.37,81.15
51,12,87.45,84.58,78.46,72.16,63.73,0.36,0.11,0.53,0.43,91.43
52,13,96.11,92.63,90.99,89.1,83.61,0.44,0.17,0.66,0.55,90.47
53,18,77.31,73.45,70.01,65.99,55.08,0.48,0.15,0.58,0.37,67.2
54,20,94.61,91.62,89.79,86.65,75.54,0.41,0.17,0.55,0.46,92.48
55,8,94.31,89.66,85.6,75.91,75.91,0.45,0.19,0.6,0.47,94.98
56,20,95.27,93.76,91.7,89.97,74.93,0.51,0.21,0.61,0.46,92.64
57,6,80.89,72.48,60,56.47,56.47,0.48,0.15,0.51,0.38,76.79
58,6,95.02,84.6,78.82,76.44,76.44,0.57,0.18,0.67,0.52,93.33
59,8,99.14,98.65,97.99,94.85,94.85,0.51,0.26,0.68,0.61,99.56
60,18,99.79,99.53,99.18,98.42,93.79,0.56,0.29,0.68,0.6,99.43
61,11,80.75,76.86,71.92,67.33,61.43,0.28,0.1,0.51,0.41,85.35
62,14,71.64,66.25,62.86,58.34,52.56,0.44,0.11,0.47,0.35,69.16
63,9,60.4,41.69,34.19,27.79,25.66,0.27,0.06,0.41,0.23,46.13
64,19,99.05,98.94,98.02,95.58,86.84,0.51,0.19,0.69,0.59,96.74
65,10,98.2,97.15,96.47,93.13,90.2,0.54,0.24,0.69,0.59,99.83
66,16,88.18,83.32,79.28,73.99,60.04,0.41,0.15,0.5,0.38,84.93
67,11,66.4,64.8,62.63,56.23,48.61,0.36,0.12,0.42,0.32,74.3
68,18,38.99,30.78,27.74,24.3,17.3,0.49,0.08,0.41,0.16,27.11
69,6,77.89,71.07,65.37,63.77,63.77,0.63,0.16,0.7,0.46,73.21
70,7,34.8,29.51,23.16,18.85,18.85,0.45,0.09,0.43,0.16,28.53
71,16,97.55,94.69,91.01,88.06,81.03,0.66,0.19,0.64,0.51,93.66
72,7,96.5,95.19,92.92,83.55,83.55,0.85,0.24,0.83,0.58,97.63
73,9,99.58,98.84,97.95,97.21,92.75,0.55,0.28,0.7,0.61,96.85
74,21,93.32,92.65,90.02,85.6,68.32,0.56,0.16,0.63,0.46,85.4
75,5,97.06,95.84,94.12,94.12,94.12,0.5,0.22,0.77,0.65,95.47
76,9,77.01,74.05,68.5,60.19,57.1,0.41,0.13,0.53,0.39,83.91
77,7,98.09,94.54,90.92,83.83,83.83,0.56,0.23,0.63,0.53,99.11
78,10,99.26,98.77,97.55,96.11,95.01,0.61,0.27,0.75,0.62,98.09
79,6,96.03,94.84,93.96,90.82,90.82,0.73,0.26,0.79,0.61,98.27
80,9,98.04,97.71,96.39,94.89,93.77,0.62,0.28,0.7,0.58,94.42
81,11,79.51,69.45,61.35,53.47,45.73,0.25,0.08,0.43,0.33,71.34
82,20,81.02,79.88,77.65,75.3,63.02,0.28,0.12,0.48,0.41,88.25
83,14,88.36,81.91,78.23,74.87,64.3,0.34,0.12,0.52,0.41,90.9
84,10,99.98,99.97,99.94,99.91,99.52,0.73,0.45,0.87,0.79,99.77
85,9,76.52,71.21,64.31,49.38,44.61,0.48,0.12,0.53,0.32,79.91
86,17,99.57,98.87,97.71,96.56,93.29,0.55,0.26,0.74,0.62,93.39
87,6,85.24,76.28,65.81,61.41,61.41,0.47,0.2,0.5,0.37,85.44
88,20,86.49,83.03,80.56,76.66,62.86,0.49,0.16,0.59,0.41,81.34
89,10,99.1,97.5,95.59,91.99,88.1,0.58,0.24,0.66,0.57,98.62
90,12,77.59,75.05,73.38,68.8,57.65,0.72,0.18,0.69,0.42,80.36
91,17,98.55,98.45,98.21,97.26,92.27,0.55,0.26,0.75,0.61,99.91
92,19,96.52,94.83,94.39,93.25,86.9,0.54,0.2,0.71,0.57,98.63
93,10,88.68,82,76.37,70.44,66.62,0.54,0.16,0.6,0.45,85.69
94,11,96.35,92.48,89.24,85.91,81.22,0.52,0.15,0.71,0.56,97.76
95,15,91.05,86.53,81.54,75.54,60.82,0.32,0.13,0.51,0.4,82.42
96,21,98.63,97.47,96.61,95.86,86.23,0.55,0.23,0.72,0.57,97.71
97,12,46.69,34.76,31.02,27.33,23.27,0.36,0.06,0.34,0.19,34.19
98,9,99.92,99.25,98.63,97.04,95.45,0.56,0.3,0.74,0.65,99.15
99,9,94.91,93.24,91.39,84.65,81.82,0.37,0.2,0.57,0.49,96.8
100,8,65.25,58.3,54.45,42.56,42.56,0.57,0.12,0.52,0.31,68.2
101,6,96.5,78.57,64.51,55.34,55.34,0.48,0.15,0.54,0.35,74.57
102,12,97.9,96.11,94.63,91.43,82.6,0.63,0.25,0.71,0.55,99.09
103,19,98.29,95.45,94.35,92.42,79.3,0.51,0.21,0.58,0.48,96.98
104,18,93.91,91.71,86.89,83.23,71.94,0.43,0.16,0.58,0.46,91.63
105,19,98.54,95.35,94.08,92.4,86.32,0.56,0.21,0.67,0.55,98.68
106,6,68.23,53.15,44.93,41.8,41.8,0.41,0.11,0.54,0.32,62.28
107,6,92.48,79.18,75.27,70.78,70.78,0.43,0.15,0.55,0.45,81.34
108,6,90.04,83.6,80.47,77.02,77.02,0.53,0.21,0.62,0.47,86.47
109,20,99.93,99.66,99.31,98.97,94.59,0.64,0.34,0.71,0.61,99.59
110,5,67.31,64.16,54.22,54.22,54.22,0.47,0.12,0.52,0.38,63.24
111,12,96.86,94.76,92.35,90.14,83.58,0.63,0.26,0.71,0.53,98.29
112,18,95.45,91.41,88.14,84.83,69.99,0.37,0.15,0.53,0.43,91.86
113,18,99.11,98.91,98.71,98.28,95.25,0.5,0.28,0.72,0.62,98.28
114,10,57.6,52.46,46.26,39.07,34.13,0.39,0.09,0.39,0.25,57.15
115,14,96.92,96.64,95.34,93.64,84.7,0.49,0.23,0.63,0.53,95.73
116,21,88.39,86.82,85.57,84.2,67.4,0.44,0.18,0.56,0.42,78.99
117,14,84.86,76.79,72.78,65.64,53.56,0.58,0.15,0.59,0.36,70.78
118,20,89.86,81.97,79.83,77.91,59.87,0.62,0.17,0.63,0.41,83.23
119,14,90.56,88.01,85.46,81.47,73.35,0.5,0.18,0.65,0.49,94.58
120,9,71.93,70.48,66.36,57.07,53.08,0.6,0.14,0.64,0.4,68.85
121,5,30.39,20.8,16.81,16.81,16.81,0.51,0.09,0.52,0.22,27.91
122,20,92.48,90.25,88.22,85.07,72.61,0.59,0.2,0.7,0.48,90.03
123,17,90.82,86.36,82.12,76.46,62.62,0.51,0.17,0.6,0.42,78.3
124,9,82.99,77.48,71.75,67.77,65.8,0.62,0.18,0.63,0.43,86.49
125,14,88.84,85.58,80.39,74.52,60.95,0.43,0.15,0.53,0.4,92.56
126,21,88.87,84.23,80.1,77.03,62.76,0.43,0.13,0.51,0.4,87.67
127,13,95,86.16,83.02,79.54,71.18,0.6,0.22,0.68,0.46,95.35
128,8,90.84,89.83,86.67,80.02,80.02,0.44,0.2,0.58,0.49,95.32
129,5,88.84,80.2,76,76,76,0.37,0.15,0.51,0.43,79.81
130,18,65.23,55.92,52.13,46.97,35.48,0.3,0.07,0.4,0.28,49.26
131,20,97.55,96.38,95.83,94.69,89.71,0.56,0.22,0.71,0.58,99.27
132,15,98.16,97.39,95.65,93.41,87.59,0.48,0.22,0.61,0.54,95.97
133,18,97.22,96.29,95.25,93.14,84.23,0.54,0.2,0.68,0.55,99.52
134,7,92.93,91.26,89.41,86.52,86.52,0.54,0.18,0.73,0.59,92.79
135,11,80.26,76.12,74.39,68.96,61.54,0.39,0.14,0.49,0.39,76.51
136,17,98.44,97.89,97.34,96.14,91.28,0.44,0.22,0.68,0.58,92.81
137,15,95.18,94.87,92.36,89.54,79.3,0.48,0.18,0.68,0.52,92.88
138,8,96.75,92.85,91.06,81.06,81.06,0.4,0.22,0.55,0.47,98.58
139,8,53.24,50.72,43.6,34.53,34.53,0.48,0.14,0.4,0.2,49.21
140,16,98.41,97.57,96.99,96.15,90.34,0.62,0.25,0.72,0.59,96.9
141,11,88.65,77.78,68.01,57.74,50.01,0.31,0.11,0.5,0.36,81.85
142,15,53.02,43.54,38.37,33.61,25.47,0.31,0.07,0.35,0.21,44.34
143,21,98.82,98.57,98.25,97.31,89.23,0.5,0.22,0.68,0.58,99.66
144,10,88.12,82.57,77.61,68.16,63.93,0.39,0.15,0.55,0.43,90.14
145,15,98.65,98.58,97.71,96.68,93.15,0.61,0.26,0.78,0.63,98.49
146,7,98.37,97.95,97.16,94.04,94.04,0.57,0.26,0.79,0.65,98.15
147,18,99.89,99.86,99.75,99.46,97.32,0.6,0.31,0.81,0.7,99.82
148,17,88.82,87.09,85.14,80.04,67.14,0.47,0.19,0.56,0.41,86.71
149,12,89.75,81.88,78.22,74.97,66.52,0.38,0.13,0.52,0.43,86.48
150,14,66.42,54.65,48.17,43.45,36.19,0.54,0.11,0.51,0.27,61.62
151,15,99.59,98.69,95.35,88.63,76.7,0.51,0.19,0.62,0.51,91.09
152,10,92.02,84.89,79.35,71.23,65.16,0.37,0.14,0.49,0.39,92.39
153,20,92.97,90.41,89.21,87.26,78.27,0.48,0.18,0.6,0.47,94
154,11,62.78,58.48,54.95,49.76,44.69,0.41,0.11,0.49,0.34,64.6
155,12,83.38,79.29,75.87,70.96,60.15,0.47,0.16,0.52,0.36,88.46
156,10,82.34,76.52,67.71,57.45,50.46,0.4,0.11,0.46,0.35,67.78
157,10,99.13,97.87,96.77,94.76,90.77,0.69,0.27,0.81,0.63,99.46
158,13,92.6,92.11,90.99,88.97,81.95,0.62,0.18,0.68,0.53,96.07
159,21,94.37,84.78,81.27,77.41,62.58,0.39,0.15,0.5,0.4,85.53
160,6,73.99,62.84,57.95,54.93,54.93,0.27,0.11,0.4,0.33,72.42
161,21,92,89.9,88.99,87.27,76.19,0.43,0.17,0.59,0.47,97.77
162,17,78.15,71.1,68.87,66.14,56.92,0.33,0.1,0.52,0.4,80.08
163,8,72.26,71.81,60.26,49.73,49.73,0.47,0.16,0.45,0.3,81.46
164,10,93.33,88.67,84.08,76.98,68.14,0.43,0.16,0.52,0.41,92.38
165,11,81.21,75.14,71,62.9,53.75,0.45,0.12,0.51,0.37,79.15
166,6,86.61,80.47,74.08,70.55,70.55,0.49,0.15,0.67,0.48,86.84
167,19,97.82,95.15,94.06,92.39,85.11,0.49,0.2,0.63,0.53,98.9
168,7,93.7,81.45,73.73,67.35,67.35,0.3,0.1,0.52,0.44,71.66
169,12,98.85,98.65,98.4,97.74,96.39,0.57,0.3,0.7,0.63,99.65
170,8,90.56,85.4,78.8,63.32,63.32,0.58,0.16,0.61,0.42,85.91
171,11,78.82,73.68,71.57,66.59,60.79,0.47,0.14,0.49,0.39,81.57
172,12,81.95,78.52,74.94,70.41,63.99,0.36,0.15,0.45,0.38,86.12
173,21,94.56,92.12,89.97,87.49,77.9,0.59,0.19,0.69,0.51,93.72
174,9,95.02,91.79,88.35,80.71,78.78,0.6,0.22,0.66,0.5,92.95
175,20,99.88,99.84,99.76,99.69,98.93,0.69,0.37,0.81,0.71,99.12
176,12,45.68,42.48,39.31,34.12,28.46,0.31,0.08,0.39,0.23,45.09
177,10,96.55,95.94,95.05,93.39,87.62,0.46,0.24,0.7,0.56,97.46
178,11,94.48,93.01,91.41,87.59,83.21,0.56,0.2,0.66,0.52,98.22
179,8,95.53,93.16,88.74,77.34,77.34,0.42,0.18,0.58,0.49,91.85
180,16,94.73,94.13,93.56,90.85,79.78,0.67,0.22,0.75,0.53,95.94
181,6,63.89,49.91,40.97,38.01,38.01,0.36,0.11,0.41,0.28,59.52
182,8,95.18,76.08,65.43,54.02,54.02,0.61,0.1,0.6,0.42,77.19
183,10,43.3,40.19,38.54,34.8,32.02,0.45,0.12,0.57,0.29,30.66
184,14,93.32,92.03,90.85,88.96,82.68,0.56,0.2,0.66,0.52,97.28
185,9,92.9,91.55,90.23,87.52,86.7,0.54,0.24,0.64,0.52,99.96
186,10,96.76,95.12,91.89,88.42,83.56,0.71,0.24,0.69,0.52,98.29
187,16,93.32,89.56,87.09,83.5,73.96,0.37,0.15,0.61,0.49,96.26
188,11,93.82,84.29,80.95,70.61,61,0.4,0.13,0.54,0.42,83.97
189,5,92.48,86.86,85.03,85.03,85.03,0.3,0.17,0.53,0.48,95.1
190,20,99.53,98.8,98.29,97.14,89.19,0.54,0.23,0.68,0.57,97.98
191,10,91.21,84.9,81.46,75.97,71.25,0.42,0.17,0.53,0.42,86.9
192,21,95.97,93.98,93.17,91.4,78.09,0.46,0.14,0.65,0.53,92.68
193,6,24.95,21.67,18.67,17.55,17.55,0.39,0.06,0.32,0.15,22.07
194,6,88.39,72.84,62.83,57.26,57.26,0.36,0.15,0.43,0.33,80.75
195,13,85.75,83.05,79.97,75.84,66.36,0.6,0.17,0.62,0.43,88.27
196,9,84.29,77.89,72.59,65.74,64,0.55,0.17,0.62,0.43,80.05
197,12,94.84,91.49,87.06,81.38,75.5,0.44,0.17,0.59,0.49,92.29
198,9,93.01,89.56,86.21,78.67,74.63,0.55,0.21,0.67,0.47,85.81
199,12,97.35,95.53,93.6,89.75,82.99,0.67,0.24,0.61,0.48,97.21
200,6,96.27,90.86,87.92,85.43,85.43,0.5,0.15,0.69,0.56,95.32
201,12,99.81,99.68,99.5,99.07,98.68,0.64,0.32,0.84,0.73,99.69
202,10,97.84,92.99,90.36,85.93,80.47,0.66,0.25,0.66,0.48,96.84
203,12,92.44,88.87,86.42,82.46,76.57,0.35,0.16,0.53,0.45,93.05
204,14,93.62,91.12,90.03,88.33,83.32,0.43,0.2,0.59,0.51,94.6
205,20,99.82,99.81,99.54,99.14,96.82,0.59,0.31,0.73,0.65,96.76
206,9,92.44,91.02,88.32,80.79,78.03,0.45,0.13,0.65,0.52,96.52
207,6,88.14,86.01,82.86,77.98,77.98,0.37,0.14,0.64,0.51,90.28
208,7,88.07,84.08,81.61,71.18,71.18,0.47,0.15,0.67,0.51,88.28
209,14,92,87.53,84.68,81.49,72.44,0.46,0.22,0.51,0.42,91.24
210,7,92,85.17,81.12,76.76,76.76,0.66,0.18,0.75,0.53,87.66
211,18,96.95,94.72,93.74,92.47,81.93,0.5,0.19,0.69,0.53,93.23
212,10,95.02,88.92,86.32,82.46,78.14,0.53,0.21,0.58,0.47,95.09
213,5,94.8,89.86,86.53,86.53,86.53,0.5,0.21,0.66,0.55,96.26
214,20,97.22,94.68,91.23,87.89,76.44,0.5,0.18,0.62,0.47,94.66
215,18,98.88,98.2,97.18,96.11,91.69,0.45,0.24,0.65,0.57,94.22
216,7,63.39,56.9,50.56,42.9,42.9,0.56,0.13,0.65,0.36,58.1
217,5,81.95,65.14,60.13,60.13,60.13,0.5,0.15,0.57,0.43,68.9
218,9,73.15,69.06,65.48,59.89,57.7,0.27,0.1,0.47,0.39,74.09
219,7,88.1,79.6,73.38,66.39,66.39,0.32,0.12,0.59,0.46,75.01
220,20,88.1,87.02,85.52,82.82,71.55,0.6,0.18,0.63,0.46,82.34
221,12,99.68,99.39,99.24,98.67,97.35,0.6,0.3,0.8,0.7,99.31
222,16,82.43,78.07,74.23,69.15,56.46,0.41,0.12,0.45,0.36,73.58
223,9,94.71,92.61,90.54,85.39,83.82,0.65,0.21,0.69,0.51,91.74
224,12,60.92,58.68,57.16,52.84,44.78,0.36,0.1,0.46,0.31,65.73
225,18,96.11,95.43,94.95,93.76,87.27,0.56,0.21,0.69,0.55,99.17
226,6,94.1,89.3,85.54,81.53,81.53,0.61,0.2,0.65,0.5,97.79
227,8,91.62,90.37,88.88,83.89,83.89,0.54,0.2,0.69,0.53,98.87
228,9,79.12,66.28,58.92,48.96,46.51,0.31,0.13,0.33,0.28,70.78
229,9,72.97,60.94,49.91,40.38,38.37,0.3,0.1,0.36,0.26,58.77
230,9,28.26,23.6,21.62,17.98,16.82,0.24,0.05,0.26,0.16,32.09
231,11,51.57,39.84,34.43,30.19,27.15,0.3,0.1,0.36,0.22,41.32
232,19,96.31,95.41,94.97,93.32,81.66,0.4,0.2,0.6,0.5,97.6
233,19,59.87,53.57,48.55,43.54,31.92,0.37,0.08,0.4,0.25,57.61
234,16,96.03,95.16,94.51,93.86,86.54,0.52,0.21,0.62,0.55,97.11
235,15,87.09,74.46,66.49,58.36,42.33,0.41,0.13,0.44,0.3,79.74
236,20,93.95,92.91,92.07,90.67,83.91,0.41,0.2,0.56,0.5,98.56
237,15,99.25,98.99,98.72,98.06,92.35,0.58,0.3,0.71,0.59,99.89
238,13,90.29,83.04,76.9,70.04,64.07,0.33,0.13,0.46,0.39,85.73
239,20,89.75,85.07,82.23,79.15,67.95,0.39,0.14,0.57,0.44,86.86
240,7,95.02,93.41,88.87,81.49,81.49,0.36,0.18,0.58,0.52,96.24
241,6,95.28,82.45,75.49,68.84,68.84,0.46,0.18,0.59,0.44,85.24
242,11,92.6,91.23,88.71,85.97,80.79,0.55,0.19,0.68,0.54,98.77
243,15,89.24,86.28,84.22,82.65,76.89,0.51,0.17,0.67,0.51,95.59
244,12,99.9,99.68,99.49,98.65,96.66,0.54,0.3,0.73,0.66,99.71
245,18,77.69,75.12,67.88,59.81,43.85,0.5,0.11,0.48,0.31,73.19
246,16,99.56,98.58,97.41,95.66,88.94,0.59,0.26,0.66,0.54,98.06
247,15,84.49,74.7,68.91,64.23,53.06,0.55,0.14,0.59,0.38,74.79
248,14,97.89,97.33,96.33,95.4,91.62,0.44,0.2,0.68,0.61,92.55
249,19,94.64,89.34,86.32,79.48,63.66,0.35,0.14,0.52,0.41,92.76
250,20,96.9,93.87,92.88,91.87,80.81,0.49,0.21,0.61,0.49,95.49
251,15,98.76,96.73,95.15,88.15,77.22,0.53,0.21,0.64,0.49,93.42
252,21,97.22,93.48,90.97,89.37,77.65,0.35,0.14,0.58,0.48,84.83
253,15,96.55,95.83,95.09,93.25,87.42,0.41,0.2,0.63,0.55,98.68
254,5,92.08,91.33,84.65,84.65,84.65,0.49,0.2,0.68,0.55,81.97
255,7,57.73,53.95,45.2,41.25,41.25,0.34,0.12,0.38,0.28,57.17
256,12,93.23,90.16,85.75,81.49,76.68,0.43,0.16,0.56,0.46,93.45
257,16,59.77,48.99,44.92,41.33,32.61,0.36,0.11,0.41,0.24,58.69
258,7,29.04,27.49,25.26,22.02,22.02,0.29,0.07,0.45,0.24,37.24
259,12,59.77,57.25,53.54,50.05,43.95,0.46,0.1,0.48,0.33,59.5
260,11,87.72,80.62,77.7,72,64.49,0.5,0.15,0.64,0.45,83.92
261,13,99.95,99.89,99.82,99.68,99.01,0.65,0.36,0.8,0.74,99.76
262,6,84.49,80.29,76.15,74.25,74.25,0.62,0.17,0.63,0.47,76.94
263,16,97.54,96.99,96.61,95.63,93.06,0.54,0.26,0.69,0.58,96.51
264,18,97.39,96.76,95.9,94.75,86.34,0.58,0.19,0.76,0.59,98.88
265,8,82.61,67.99,60.22,52.25,52.25,0.31,0.12,0.49,0.35,62.14
266,9,79.63,76.34,71.18,64.49,62.45,0.61,0.16,0.65,0.43,71.47
267,5,26.12,19.59,16,16,16,0.35,0.08,0.41,0.17,18.38
268,8,91.59,90.21,87.97,82.7,82.7,0.51,0.2,0.62,0.51,95.36
269,12,65.08,63.11,60.72,58.06,50.72,0.49,0.14,0.55,0.36,65.83
270,5,90.9,81.4,76.66,76.66,76.66,0.6,0.16,0.7,0.52,73.1
271,18,99.54,99.06,98.89,98.38,91.49,0.69,0.24,0.78,0.64,99.2
272,7,90.16,77.87,69.53,57.46,57.46,0.41,0.11,0.49,0.38,84.91
273,17,98.47,94.62,92.43,90.25,81.18,0.62,0.21,0.67,0.52,98.4
274,16,99.49,98.63,97.88,96.92,85.35,0.52,0.25,0.66,0.55,99.56
275,9,80.61,75.81,72.39,66.79,64.74,0.61,0.19,0.63,0.43,67.1
276,19,90.61,81.4,75.62,68.16,53.42,0.45,0.1,0.58,0.4,74.67
277,6,50.49,41.56,35.52,32.26,32.26,0.31,0.07,0.43,0.26,45.2
278,12,91.13,83.76,79.05,70.1,58.51,0.49,0.16,0.56,0.38,75.6
279,13,99.76,99.68,99.61,99.5,98.31,0.57,0.31,0.78,0.71,99.16
280,10,98.67,98.56,98.23,97.1,95.68,0.61,0.29,0.73,0.62,99.87
281,20,96.51,95.56,95.05,93.5,78.83,0.49,0.19,0.61,0.48,97.22
282,14,87.49,80.39,78.71,73.81,65.51,0.41,0.14,0.53,0.41,71.95
283,18,89.18,84.92,82.97,80.22,69.29,0.46,0.17,0.57,0.43,94.05
284,8,51.57,45.76,39.27,31.17,31.17,0.41,0.09,0.33,0.22,40.59
285,21,95.55,91.57,90.1,87.83,75.68,0.5,0.18,0.6,0.47,94.53
286,19,80.54,77.61,72.49,66.21,51.28,0.32,0.12,0.44,0.33,78.38
287,11,97.41,93.72,91.55,87.75,81.77,0.59,0.22,0.69,0.51,96.11
288,8,98.74,98.53,96.45,92.68,92.68,0.58,0.29,0.66,0.58,99.61
289,12,99.67,98.87,98.46,96.15,89.38,0.53,0.26,0.68,0.59,99.9
290,18,95.07,93.96,93.27,90.76,74.19,0.53,0.2,0.59,0.46,94.53
291,10,93.92,89,83.45,73.17,63.36,0.5,0.17,0.57,0.41,86.88
292,9,99.61,98.61,96.81,94.45,92.59,0.62,0.31,0.71,0.59,99.74
293,17,45.89,44.27,42.81,40.38,29.87,0.46,0.08,0.47,0.27,39.82
294,19,86.89,79.28,74.65,69.94,55.88,0.43,0.12,0.51,0.37,85.27
295,17,78.08,76.9,74.01,69.55,52.1,0.4,0.11,0.55,0.38,86.23
296,15,93.11,79.89,74.77,69.75,59.88,0.51,0.13,0.59,0.4,79.15
297,5,69.17,59.46,48.8,48.8,48.8,0.36,0.12,0.47,0.31,66.57
298,11,86.68,84.49,82.77,77.78,71.82,0.39,0.16,0.56,0.45,82.26
299,10,91.14,87.25,85.66,83.63,80.63,0.41,0.19,0.58,0.5,93.88
300,14,92.29,88.9,87.62,86.47,82.26,0.51,0.21,0.63,0.51,93.01
301,13,85.15,81.4,79.32,75.77,67.6,0.5,0.17,0.66,0.46,86.85
302,16,89.17,85.96,84.22,76.31,58.73,0.4,0.14,0.5,0.38,83.92
303,5,59.09,54.09,44.27,44.27,44.27,0.34,0.1,0.45,0.31,62.02
304,20,76.86,72.17,68.41,63.59,44.92,0.43,0.12,0.49,0.33,80.75
305,6,31.16,24.15,20.71,19.4,19.4,0.43,0.1,0.43,0.19,17.46
306,15,94.17,93.05,92.52,91.5,84.01,0.39,0.18,0.6,0.53,90.39
307,18,86.4,82.32,80.2,76.26,62.69,0.37,0.11,0.58,0.43,88.28
308,5,95.72,85.22,73.84,73.84,73.84,0.68,0.2,0.79,0.54,82.55
309,7,99.85,98.22,96.94,96.12,96.12,0.48,0.28,0.67,0.62,99.99
310,17,99.07,98.91,98.55,97.9,93.45,0.65,0.27,0.74,0.62,98.17
311,6,95.45,91.06,86.32,83.58,83.58,0.37,0.17,0.65,0.53,90.09
312,17,89.63,85.64,83.15,80.07,69.44,0.49,0.15,0.61,0.46,92.73
313,20,94.72,92.77,91.03,88.07,69.54,0.51,0.18,0.6,0.44,86.28
314,21,96.83,91.8,88.32,83.35,69.34,0.53,0.17,0.59,0.45,90.08
